https://www.sazkatip.cz/Results.aspx;(c) www.strolozka.cz;58458;
07/08-10;19:55;Clement, Arnaud vs. Yani, Michael;0:2;
07/08-10;18:35;Copil, Marius vs. Przysiezny, Michal;2:0;
07/08-10;16:00;Diez, Steven vs. Russell, Michael;1:2;
07/08-10;21:20;Golubev, Andrey vs. Smyczek, Tim;0:2;
07/08-10;19:25;Chiudinelli, Marco vs. Salamanca, Carlos;1:2;
07/08-10;17:10;Chvojka, Erik vs. Fognini, Fabio;0:2;
07/08-10;16:00;Istomin, Denis vs. Delgado, Ramon;2:0;
07/08-10;20:20;Klec, Ivo vs. Anderson, Kevin;0:2;
07/08-10;16:00;Krainik, Pavel vs. Devvarman, Somdev;0:2;
07/08-10;16:00;LU, Yen-Hsun vs. Bozoljac, Ilija;2:0;
07/08-10;17:55;Nieminen, Jarkko vs. Zemlja, Grega;2:0;
07/08-10;21:55;Pospisil, Vasek vs. Marchenko, Illya;0:2;
07/08-10;17:35;Serra, Florent vs. Bester, Philip;0:2;
07/08-10;18:35;White, Zachary vs. Mathieu, Paul-Henri;0:2;
07/08-10;20:20;Berdych T / Stepanek R vs. Golubev A / Istomin D;Zrušený;
07/08-10;20:20;1.S/Berdych T / Stepanek R vs. Golubev A / Istomin D;Zrušený;
07/08-10;21:10;Berdych T / Stepanek R vs. Knowle J / Ram A;2:1;
07/08-10;21:10;1.S/Berdych T / Stepanek R vs. Knowle J / Ram A;5:7;
07/08-10;01:30;Fish M / Knowles M vs. Aspelin S / Hanley P;2:0;
07/08-10;01:30;1.S/Fish M / Knowles M vs. Aspelin S / Hanley P;6:4;
07/08-10;19:00;Malisse, Xavier vs. Baghdatis, Marcos;0:2;
07/08-10;19:00;1.S/Malisse, Xavier vs. Baghdatis, Marcos;2:6;
07/08-10;19:00;PGZ/Malisse, Xavier vs. Baghdatis, Marcos;POD23,5ge;
07/08-10;19:00;PS/Malisse, Xavier vs. Baghdatis, Marcos;0:2;
07/08-10;01:00;Nalbandian, David vs. Simon, Gilles;2:1;
07/08-10;01:00;1.S/Nalbandian, David vs. Simon, Gilles;3:6;
07/08-10;01:00;PGZ/Nalbandian, David vs. Simon, Gilles;NAD21,5ge;
07/08-10;01:00;HC/Nalbandian, David vs. Simon, Gilles;HC/15:15;
07/08-10;01:00;PS/Nalbandian, David vs. Simon, Gilles;2:1;
07/08-10;03:15;Tipsarevic, Janko vs. Cilic, Marin;0:2;
07/08-10;03:15;1.S/Tipsarevic, Janko vs. Cilic, Marin;6:7;
07/08-10;03:15;PGZ/Tipsarevic, Janko vs. Cilic, Marin;NAD21,5ge;
07/08-10;03:15;HC/Tipsarevic, Janko vs. Cilic, Marin;HC/14:13;
07/08-10;03:15;PS/Tipsarevic, Janko vs. Cilic, Marin;0:2;
07/08-10;18:00;Mello, Ricardo vs. Van Der Merwe, Izak;0:2;
07/08-10;12:20;Crivoi, Victor vs. Haider-Maurer, Andreas;-:-;
07/08-10;11:00;Seppi, Andreas vs. Koellerer, Daniel;1:0;
07/08-10;09:00;Gong, Mao Xin vs. Skugor, Franco;1:2;
07/08-10;10:20;Recouderc, Laurent vs. Jun, Woong-Sun;2:0;
07/08-10;20:00;Starace, Potito vs. Haase, Robin;0:2;
07/08-10;17:15;Volandri, Filippo vs. Cipolla, Flavio;2:1;
07/08-10;18:10;Alves T / Ferreiro F vs. Battistone B / Mankad H;2:1;
07/08-10;16:50;Gimeno-Traver, Daniel vs. Millot, Vincent;2:0;
07/08-10;12:30;Mannarino, Adrian vs. Huta Galung, Jesse;2:0;
07/08-10;04:45;Dent, Taylor vs. Reynolds, Bobby;2:1;
07/08-10;02:00;Sela, Dudi vs. Matosevic, Marinko;2:1;
07/08-10;20:15;Baltacha, Elena vs. Ditty, Julie;1:2;
07/08-10;19:20;Brengle, Madison vs. Lepchenko, Varvara;1:2;
07/08-10;16:00;Date Krumm, Kimiko vs. Black, Cara;2:0;
07/08-10;21:50;Duque Marino, Mariana vs. Niculescu, Monica;0:2;
07/08-10;18:15;Dushevina, Vera vs. Amanmuradova, Akgul;Zrušený;
07/08-10;23:15;Gullickson, Carly vs. Kudryavtseva, Alla;0:2;
07/08-10;20:15;Gullickson, Chelsey vs. Arn, Greta;0:2;
07/08-10;16:25;Hradecka, Lucie vs. Sprem, Karolina;2:0;
07/08-10;21:55;Chan, Yung-Jan vs. Harkleroad, Ashley;2:0;
07/08-10;16:00;Kanepi, Kaia vs. Hsieh, Su-Wei;1:2;
07/08-10;18:00;King, Vania vs. Riske, Alison;2:0;
07/08-10;17:55;Krajicek, Michaella vs. Gallovits, Edina;2:0;
07/08-10;17:40;Llagostera Vives, Nuria vs. Perry, Shenay;2:0;
07/08-10;22:45;Lucic, Mirjana vs. Halep, Simona;Zrušený;
07/08-10;16:00;Luzhanska, Tetiana vs. Craybas, Jill;0:2;
07/08-10;21:00;Makarova, Ekaterina vs. Stevenson, Alexandra;2:0;
07/08-10;21:25;Mirza, Sania vs. Jovanovski, Bojana;1:2;
07/08-10;16:00;Morita, Ayumi vs. Karatantcheva, Sesil;2:0;
07/08-10;17:45;Radwanska, Urszula vs. Nara, Kurumi;0:2;
07/08-10;19:40;Rodionova, Anastasia vs. Paszek, Tamira;2:0;
07/08-10;19:40;Savchuk, Olga vs. Coin, Julie;0:2;
07/08-10;18:55;Scheepers, Chanelle vs. Boserup, Julia;2:0;
07/08-10;21:10;Vinci, Roberta vs. Tatishvili, Anna;Zrušený;
07/08-10;18:05;Goerges J / Groenefeld A-L vs. Diatchenko V / Poutch..;2:0;
