http://www.iihfworlds2016.com/en/teams; (c) www.astrolozka.cz; ~363;;;
Name;Date of Birth;Nationality;Club;;
KOVAL Vitali;03.03.1980;BLR;VIK Vasteras;Goalkeepers;
LALANDE Kevin;02.02.1987;BLR;Dynamo Minsk;Goalkeepers;
MILCHAKOV Dmitri;03.03.1986;BLR;Dynamo Minsk;Goalkeepers;
GOTOVETS Kiril;06.06.1991;BLR;Rockford IceHogs;Defenders;
SHINKEVICH Ilya;09.09.1989;BLR;Dynamo Minsk;Defenders;
DYUKOV Roman;09.09.1995;BLR;Yunost Minsk;Defenders;
LISOVETS Yevgeni;11.11.1994;BLR;Dynamo Minsk;Defenders;
KHENKEL Kristian;11.11.1995;BLR;Yunost Minsk;Defenders;
YEVENKO Oleg;01.01.1991;BLR;Lake Erie Monsters;Defenders;
KOROBOV Dmitri;03.03.1989;BLR;Spartak Moscow;Defenders;
DROZD Sergei;04.04.1990;BLR;Dynamo Minsk;Forwards;
DEMKOV Artyom;09.09.1989;BLR;Shakhtyor Soligorsk;Forwards;
PLATT Geoff;07.07.1985;BLR;CSKA Moscow;Forwards;
KALYUZHNY Alexei;06.06.1977;BLR;Dynamo Minsk;Forwards;
KOMAROV Nikita;06.06.1988;BLR;Dynamo Minsk;Forwards;
STAS Andrei;10.10.1988;BLR;Neftekhimik Nizhnekamsk;Forwards;
KOSTITSYN Andrei;02.02.1985;BLR;HK Sochi;Forwards;
STEPANOV Andrei;04.04.1986;BLR;Dynamo Minsk;Forwards;
LINGLET Charles;06.06.1982;BLR;Dynamo Minsk;Forwards;
PAVLOVICH Alexander;07.07.1988;BLR;Dynamo Minsk;Forwards;
KOSTITSYN Sergei;03.03.1987;BLR;Torpedo Nizhni Novgorod;Forwards;
KITAROV Alexander;06.06.1987;BLR;Neftekhimik Nizhnekamsk;Forwards;
KOVYRSHIN Yevgeni;01.01.1986;BLR;Severstal Cherepovets;Forwards;
GAVRUS Artur;01.01.1994;BLR;Dynamo Minsk;Forwards;
PICKARD Calvin;04.04.1992;CAN;Colorado Avalanche;Goalkeepers;
TALBOT Cam;07.07.1987;CAN;Edmonton Oilers;Goalkeepers;
CECI Cody;12.12.1993;CAN;Ottawa Senators;Defenders;
MATHESON Michael;02.02.1994;CAN;Portland Pirates;Defenders;
TANEV Chris;12.12.1989;CAN;Vancouver Canucks;Defenders;
HUTTON Ben;04.04.1993;CAN;Vancouver Canucks;Defenders;
DUMBA Matt;07.07.1994;CAN;Minnesota Wild;Defenders;
MURRAY Ryan;09.09.1993;CAN;Columbus Blue Jackets;Defenders;
RIELLY Morgan;03.03.1994;CAN;Toronto Maple Leafs;Defenders;
HALL Taylor;11.11.1991;CAN;Edmonton Oilers;Forwards;
DUCHENE Matt;01.01.1991;CAN;Colorado Avalanche;Forwards;
GALLAGHER Brendan;05.05.1992;CAN;Montreal Canadiens;Forwards;
DOMI Max;03.03.1995;CAN;Arizona Coyotes;Forwards;
BRASSARD Derick;09.09.1987;CAN;New York Rangers;Forwards;
REINHART Sam;11.11.1995;CAN;Buffalo Sabres;Forwards;
PERRY Corey;05.05.1985;CAN;Anaheim Ducks;Forwards;
JENNER Boone;06.06.1993;CAN;Columbus Blue Jackets;Forwards;
SCHEIFELE Mark;03.03.1993;CAN;Winnipeg Jets;Forwards;
STONE Mark;05.05.1992;CAN;Ottawa Senators;Forwards;
MARCHAND Brad;05.05.1988;CAN;Boston Bruins;Forwards;
O REILLY Ryan;02.02.1991;CAN;Buffalo Sabres;Forwards;
McDAVID Connor;01.01.1997;CAN;Edmonton Oilers;Forwards;
FRANCOUZ Pavel;06.06.1990;CZE;Traktor Chelyabinsk;Goalkeepers;
FURCH Dominik;04.04.1990;CZE;Avangard Omsk;Goalkeepers;
JERABEK Jakub;05.05.1991;CZE;HC Plzen;Defenders;
KEMPNY Michal;09.09.1990;CZE;Avangard Omsk;Defenders;
KOLAR Jan;11.11.1986;CZE;Amur Khabarovsk;Defenders;
SIMEK Radim;09.09.1992;CZE;Bili Tygri Liberec;Defenders;
JORDAN Michal;07.07.1990;CZE;Carolina Hurricanes;Defenders;
DOUDERA Milan;01.01.1993;CZE;Ocelari Trinec;Defenders;
KUNDRATEK Tomas;12.12.1989;CZE;Slovan Bratislava;Defenders;
CERVENKA Roman;12.12.1985;CZE;Pirati Chomutov;Forwards;
PLEKANEC Tomas;10.10.1982;CZE;Montreal Canadiens;Forwards;
BIRNER Michal;03.03.1986;CZE;Bili Tygri Liberec;Forwards;
KASPAR Lukas;09.09.1985;CZE;Slovan Bratislava;Forwards;
ZATOVIC Martin;01.01.1985;CZE;Lada Togliatti;Forwards;
FILIPPI Tomas;05.05.1992;CZE;Metallurg Magnitogorsk;Forwards;
KOUKAL Petr;08.08.1982;CZE;Avtomobilist Yekaterinburg;Forwards;
KOVAR Jan;03.03.1990;CZE;Metallurg Magnitogorsk;Forwards;
REPIK Michal;12.12.1988;CZE;Bili Tygri Liberec;Forwards;
ZOHORNA Tomas;01.01.1988;CZE;Amur Khabarovsk;Forwards;
PASTRNAK David;05.05.1996;CZE;Boston Bruins;Forwards;
KOUSAL Robert;10.10.1990;CZE;Metallurg Novokuznetsk;Forwards;
JARUSEK Richard;08.08.1991;CZE;BK Mlada Boleslav;Forwards;
NIELSEN Simon;10.10.1986;DEN;Herning Blue Fox;Goalkeepers;
DAHM Sebastian;02.02.1987;DEN;Graz 99ers;Goalkeepers;
BOEDKER Mads;08.08.1987;DEN;SonderjyskE Vojens;Defenders;
NIELSEN Daniel;10.10.1980;DEN;Herning Blue Fox;Defenders;
