http://www.nhl.com/players/;(c) www.astrolozka.cz;1045;
Mighty Ducks of Anaheim;BEAUCHEMIN, FRANCOIS (D);06.4.1980;
Mighty Ducks of Anaheim;BRENNAN, KIP (L);08.27.1980;
Mighty Ducks of Anaheim;BRYZGALOV, ILJA (G);06.22.1980;
Mighty Ducks of Anaheim;CHISTOV, STANISLAV (L);04.17.1983;
Mighty Ducks of Anaheim;DIPENTA, JOE (D);02.25.1979;
Mighty Ducks of Anaheim;FEDORUK, TODD (L);02.13.1979;
Mighty Ducks of Anaheim;FRIESEN, JEFF (L);08.5.1976;
Mighty Ducks of Anaheim;GAVEY, AARON (C);02.22.1974;
Mighty Ducks of Anaheim;GETZLAF, RYAN (C);05.10.1985;
Mighty Ducks of Anaheim;GIGUERE, JEAN-SEBASTIEN (G);05.16.1977;
Mighty Ducks of Anaheim;GILLIES, TREVOR (L);01.30.1979;
Mighty Ducks of Anaheim;HEDSTROM, JONATHAN (R);12.27.1977;
Mighty Ducks of Anaheim;KONDRATIEV, MAXIM (D);01.20.1983;
Mighty Ducks of Anaheim;KONOPKA, ZENON (C);01.2.1981;
Mighty Ducks of Anaheim;KUNITZ, CHRIS (L);09.26.1979;
Mighty Ducks of Anaheim;LUPUL, JOFFREY (R);09.23.1983;
Mighty Ducks of Anaheim;MARCHANT, TODD (C);08.12.1973;
Mighty Ducks of Anaheim;MARSHALL, JASON (D);02.22.1971;
Mighty Ducks of Anaheim;MARTENSSON, TONY (C);06.23.1980;
Mighty Ducks of Anaheim;MCDONALD, ANDY (C);08.25.1977;
Mighty Ducks of Anaheim;MOEN, TRAVIS (L);04.6.1982;
Mighty Ducks of Anaheim;NIEDERMAYER, ROB (C);12.28.1974;
Mighty Ducks of Anaheim;NIEDERMAYER, SCOTT (D);08.31.1973;
Mighty Ducks of Anaheim;O'DONNELL, SEAN (D);10.13.1971;
Mighty Ducks of Anaheim;PAHLSSON, SAMUEL (C);12.17.1977;
Mighty Ducks of Anaheim;PENNER, DUSTIN (R);09.28.1982;
Mighty Ducks of Anaheim;PERRY, COREY (R);05.16.1985;
Mighty Ducks of Anaheim;SALEI, RUSLAN (D);11.2.1974;
Mighty Ducks of Anaheim;SELANNE, TEEMU (R);07.3.1970;
Mighty Ducks of Anaheim;ST. JACQUES, BRUNO (D);08.22.1980;
Mighty Ducks of Anaheim;VISHNEVSKI, VITALY (D);03.18.1980;
Mighty Ducks of Anaheim;WRIGHT, TYLER (R);04.6.1973;
Atlanta Thrashers;ABID, RAMZI (L);03.24.1980;
Atlanta Thrashers;AUBIN, SERGE (L);02.15.1975;
Atlanta Thrashers;BARNEY, SCOTT (R);03.27.1979;
Atlanta Thrashers;BERKHOEL, ADAM (G);05.16.1981;
Atlanta Thrashers;BONDRA, PETER (R);02.7.1968;
Atlanta Thrashers;BOULTON, ERIC (L);08.17.1976;
Atlanta Thrashers;COBURN, BRAYDON (D);02.27.1985;
Atlanta Thrashers;DE VRIES, GREG (D);01.4.1973;
Atlanta Thrashers;DUNHAM, MICHAEL (G);06.1.1972;
Atlanta Thrashers;EXELBY, GARNET (D);08.16.1981;
Atlanta Thrashers;GARNETT, MICHAEL (G);11.25.1982;
Atlanta Thrashers;HAVELID, NICLAS (D);04.12.1973;
Atlanta Thrashers;HNIDY, SHANE (D);11.8.1975;
Atlanta Thrashers;HOLIK, ROBERT (C);01.1.1971;
Atlanta Thrashers;HOSSA, MARIAN (R);01.12.1979;
Atlanta Thrashers;KLOUCEK, TOMAS (D);03.7.1980;
Atlanta Thrashers;KOVALCHUK, ILJA (L);04.15.1983;
Atlanta Thrashers;KOZLOV, VYACHESLAV (L);05.3.1972;
Atlanta Thrashers;LARSEN, BRAD (L);06.28.1977;
Atlanta Thrashers;LEHTONEN, KARI (G);11.16.1983;
Atlanta Thrashers;LESSARD, FRANCIS (R);05.30.1979;
Atlanta Thrashers;MACKENZIE, DEREK (C);06.11.1981;
Atlanta Thrashers;MCCARTHY, STEVE (D);02.3.1981;
Atlanta Thrashers;MELLANBY, SCOTT (R);06.11.1966;
Atlanta Thrashers;MODRY, JAROSLAV (D);02.27.1971;
Atlanta Thrashers;NURMINEN, PASI (G);12.17.1975;
Atlanta Thrashers;PETROVICKY, RONALD (R);02.15.1977;
Atlanta Thrashers;POPOVIC, MARK (D);10.11.1982;
Atlanta Thrashers;ROCHE, TRAVIS (D);06.17.1978;
Atlanta Thrashers;SANTALA, TOMMI (C);06.27.1979;
Atlanta Thrashers;SAVARD, MARC (C);07.17.1977;
Atlanta Thrashers;SHIELDS, STEVE (G);07.19.1972;
Atlanta Thrashers;SLATER, JIM (C);12.9.1982;
Atlanta Thrashers;STEFAN, PATRIK (C);09.16.1980;
Atlanta Thrashers;STEWART, KARL (L);06.30.1983;
Atlanta Thrashers;SUTTON, ANDY (D);03.10.1975;
Atlanta Thrashers;VIGIER, JEAN-PIERRE (R);09.11.1976;
Boston Bruins;ALBERTS, ANDREW (D);06.30.1981;
Boston Bruins;AXELSSON, PER JOHAN (L);02.26.1975;
Boston Bruins;BERGERON, PATRICE (C);07.24.1985;
Boston Bruins;BOYES, BRAD (C);04.17.1982;
Boston Bruins;BOYNTON, NICHOLAS (D);01.14.1979;
Boston Bruins;CZERKAWSKI, MARIUSZ (R);04.13.1972;
Boston Bruins;EKLUND, BRIAN (G);05.24.1980;
Boston Bruins;FITZGERALD, THOMAS (R);08.28.1968;
Boston Bruins;GILL, HAL (D);04.6.1975;
Boston Bruins;GREEN, TRAVIS (C);12.20.1970;
