http://www.tenisinfo.cz/?a=rankings&t=2; www.astrolozka.cz; 500;
Williams Serena;USA;26.09.81;
Safina Dinara;Rusko;27.04.86;
Wozniacki Caroline;Dansko;11.07.90;
Kuznetsova Svetlana;Rusko;27.06.85;
Williams Venus;USA;17.06.80;
Azarenka Viktoria;Bielorusko;31.07.89;
Dementieva Elena;Rusko;15.10.81;
Jankovic Jelena;Srbsko;28.02.85;
Radwanska Agnieszka;Polsko;06.03.89;
Li Na;Cina;26.02.82;
Stosur Samantha;Australia;30.03.84;
Pennetta Flavia;Taliansko;25.02.82;
Bartoli Marion;Francuzsko;02.10.84;
Zvonareva Vera;Rusko;07.09.84;
Wickmayer Yanina;Belgicko;20.10.89;
Sharapova Maria;Rusko;19.04.87;
Clijsters Kim;Belgicko;08.06.83;
Schiavone Francesca;Taliansko;23.06.80;
Petrova Nadia;Rusko;08.06.82;
Zheng Jie;Cina;07.05.83;
Rezai Aravane;Francuzsko;14.03.87;
Peer Shahar;Izrael;01.05.87;
Ivanovic Ana;Srbsko;06.11.87;
Razzano Virginie;Francuzsko;12.05.83;
Lisicki Sabine;Nemecko;22.09.89;
Bondarenko Alona;Ukrajina;13.08.84;
Hantuchova Daniela;Slovensko;23.04.83;
Martinez Maria Jose;Spanielsko;12.08.82;
Vesnina Elena;Rusko;01.08.86;
Cibulkova Dominika;Slovensko;06.05.89;
Kleybanova Alisa;Rusko;15.07.89;
Medina Garrigues Anabel;Spanielsko;31.07.82;
Bondarenko Katerina;Ukrajina;08.08.86;
Szavay Agnes;Madarsko;29.12.88;
Dulko Gisela;Argentina;30.01.85;
Wozniak Aleksandra;Kanada;07.09.87;
Kirilenko Maria;Rusko;25.01.87;
Pavlyuchenkova Anastasia;Rusko;03.07.91;
Cirstea Sorana-Mihaela;Rumunsko;07.04.90;
Dushevina Vera;Rusko;06.10.86;
Czink Melinda;Madarsko;22.10.82;
Suarez-Navarro Carla;Spanielsko;03.09.88;
Benesova Iveta;Ceska republika;01.02.83;
Schnyder Patty;Svajciarsko;14.12.78;
Errani Sara;Taliansko;29.04.87;
Safarova Lucie;Ceska republika;04.02.87;
Rybarikova Magdalena;Slovensko;04.10.88;
Shvedova Yaroslava;Rusko;12.09.87;
Petkovic Andrea;Nemecko;09.09.87;
Bammer Sybille;Rakusko;27.04.80;
Peng Shuai;Cina;08.01.86;
Bacsinszky Timea;Svajciarsko;08.06.89;
Oudin Melanie;USA;;
Dulgheru Alexandra;Rumunsko;30.05.89;
Govortsova Olga;Bielorusko;23.08.88;
Vinci Roberta;Taliansko;18.02.83;
Garbin Tathiana;Taliansko;30.06.77;
Makarova Ekaterina;Rusko;07.06.88;
Mirza Sania;India;15.11.86;
Strycova Barbora;Ceska republika;28.03.86;
Kanepi Kaia;Estonsko;10.06.85;
Date Kimiko;Japonsko;;
Hercog Polona;Slovinsko;;
Hradecka Lucie;Ceska republika;21.05.85;
Cornet Alize;Francuzsko;22.01.90;
Groenefeld Anna-Lena;Nemecko;04.06.85;
Goerges Julia;Nemecko;02.11.88;
Kvitova Petra;Ceska republika;08.03.90;
Vogele Stefanie;Svajciarsko;10.03.90;
Barrois Kristina;Nemecko;30.09.81;
Olaru Raluca-Ioana;Rumunsko;03.03.89;
Brianti Alberta;Taliansko;05.04.80;
King Vania;USA;03.02.89;
Chakvetadze Anna;Rusko;05.03.87;
Radwanska Urszula;Polsko;07.12.90;
Coin Julie;Francuzsko;09.12.82;
Kudryavtseva Alla;Rusko;03.11.87;
Craybas Jill;USA;04.07.74;
Malek Tatiana;Nemecko;08.08.87;
Sevastova Anastasija;Lotyssko;;
Flipkens Kirsten;Belgicko;10.01.86;
Martic Petra;Chorvatsko;19.01.91;
Baltacha Elena;Velka Britania;14.08.83;
O'Brien Katie;Velka Britania;02.05.86;
Kerber Angelique;Nemecko;18.01.88;
Zahlavova Sandra;Ceska republika;10.10.85;
Tanasugarn Tamarine;Thajsko;24.05.77;
Sprem Karolina;Chorvatsko;25.10.84;
Meusburger Yvonne;Rakusko;03.10.83;
Zakopalova Klara;Ceska republika;24.02.82;
Morita Ayumi;Japonsko;11.03.90;
Kutuzova Viktoria;Ukrajina;19.08.88;
Parra-Santonja Arantxa;Spanielsko;09.11.82;
Chang Kai-Chen;Taipei (CHN);;
Amanmuradova Akgul;Uzbekist;23.06.84;
Dokic Jelena;Srbsko;12.04.83;
Rodionova Anastasia;Rusko;12.05.82;
Kulikova Regina;Rusko;30.01.89;
De Los Rios Rosana;Paraguay;16.09.75;
Chan Yung Jan;Taipei (CHN);17.08.89;
Rodina Evgeniya;Rusko;04.02.89;
Perry Shenay;USA;06.07.84;
Camerin Maria-Elena;Taliansko;21.03.82;
Parmentier Pauline;Francuzsko;31.01.86;
Arvidsson Sofia;Svedsko;16.02.84;
Lepchenko Varvara;Uzbekist;21.05.86;
Mayr Patricia;Rakusko;08.11.86;
Yakimova Anastasia;Rusko;01.11.86;
Kucova Kristina;Slovensko;;
Dubois Stephanie;Kanada;31.10.86;
Koryttseva Mariya;Ukrajina;25.05.85;
Pironkova Tsvetana;Bulharsko;13.09.87;
Zec-Peskiric Masa;Slovinsko;21.01.87;
Voracova Renata;Ceska republika;06.10.83;
Niculescu Monica;Rumunsko;25.09.87;
Larcher de Brito Michelle;Portugalsko;29.01.93;
Rus Arantxa;Holandsko;13.12.90;
Pervak Ksenia;Rusko;27.05.91;
Kustava Daria;Bielorusko;29.05.86;
Krajicek Michaella;Holandsko;09.01.89;
