http://www.iaaf.org/WCH05/index.html;(c) www.astrolozka.cz; 1681;
M;Ahmed Mohamed ABDILLAHI (DJI);26.01.1981;
M;Abdihakem ABDIRAHMAN (USA);01.01.1977;
M;Daniel ABENZOAR-FOULE (LUX);04.09.1981;
M;Nagmeldin Ali ABUBAKR (SUD);22.02.1986;
M;Jeffrey ADAMS (CAN);15.11.1970;
M;Luke ADAMS (AUS);22.10.1976;
M;Ibrahim AHMADOV (AZE);11.06.1982;
M;Ken AKASHI (JPN);06.11.1976;
M;Halil AKKAS (TUR);01.07.1983;
M;Mohammed AL SALHI (KSA);11.05.1986;
M;Saeed AL-ADHREAI (YEM);01.03.1983;
M;Mohammad K AL-AZEMI (KUW);16.06.1982;
M;Hamdan Odha AL-BISHI (KSA);05.05.1981;
M;Hamed Hamadan AL-BISHI (KSA);03.03.1982;
M;Abdesalem Khalifeh Bajes AL-HAJJAJ (JOR);18.05.1979;
M;Mohamed Salman AL-KHUWALIDI (KSA);19.06.1981;
M;Firas AL-MOHAMED (SYR);02.02.1977;
M;Moukheld AL-OUTAIBI (KSA);30.04.1980;
M;Hadi Soua'an AL-SOMAILY (KSA);30.12.1976;
M;Khalid Habash AL-SUWAIDI (QAT);1984;
M;Salem Mubarak AL-YAMI (KSA);09.02.1982;
M;Ali Mohamed AL-ZINKAWI (KUW);27.02.1984;
M;Souhalia ALAMOU (BEN);31.12.1979;
M;Virgilijus ALEKNA (LTU);13.02.1972;
M;Marko ALEKSEJEV (EST);14.02.1979;
M;Berhanu ALEMU (ETH);16.07.1982;
M;David ALERTE (FRA);18.09.1984;
M;Belal Mansoor ALI (BRN);17.10.1988;
M;Hamza ALIC (BIH);20.01.1979;
M;Deji ALIU (NGR);22.11.1975;
M;Charles ALLEN (CAN);29.03.1977;
M;Prasanna Sampath AMARASEKARA (SRI);21.03.1981;
M;Musa Amer OBAID (QAT);18.04.1985;
M;Mohammed AMYN (MAR);25.03.1976;
M;Leonid ANDREEV (UZB);06.10.1983;
M;Georgiy ANDREYEV (RUS);07.01.1976;
M;Ottaviano ANDRIANI (ITA);04.01.1974;
M;Dejan ANGELOVSKI (MKD);01.03.1976;
M;Esref APAK (TUR);03.01.1982;
M;Alfredo AREVALO (GUA);20.02.1976;
M;Aaron ARMSTRONG (TRI);14.10.1977;
M;Dominique ARNOLD (USA);14.09.1973;
M;Niklas ARRHENIUS (SWE);10.09.1982;
M;Nobuharu ASAHARA (JPN);21.06.1972;
M;Peter Roko ASHAK (SUD);1984;
M;Baymurat ASHIRMURADOV (TKM);07.05.1973;
M;Yared ASMERON (ERI);03.02.1979;
M;Armen ASYRAN (ARM);09.01.1982;
M;Derrick ATKINS (BAH);05.01.1984;
M;Chi Kun AU (MAC);04.01.1977;
M;Thiha AUNG (MYA);11.12.1981;
M;Aleksandr AVERBUKH (ISR);01.10.1974;
M;Aman Majid AWADH (QAT);01.01.1982;
M;Sanjay AYRE (JAM);19.06.1980;
M;Shameer AYUB (SIN);08.01.1984;
M;Mehdi BAALA (FRA);17.08.1978;
M;Jaroslav BABA (CZE);02.09.1984;
M;Youssef BABA (MAR);07.08.1979;
M;Deamo BAGUGA (NRU);14.03.1986;
M;Abdelhakim BAGY (FRA);31.03.1968;
M;Afzal BAIG (PAK);10.04.1984;
M;Daniel BAILEY (ANT);09.09.1986;
M;Marius BAKKEN (NOR);27.03.1978;
M;Stefano BALDINI (ITA);25.05.1971;
M;Pamenos BALLANTYNE (VIN);09.12.1973;
M;Jorge BALLIENGO (ARG);05.01.1978;
M;Alie BANGURA (SLE);19.09.1985;
M;Andrea BARBERI (ITA);15.01.1979;
M;Romain BARRAS (FRA);01.08.1980;
M;Craig BARRETT (NZL);16.11.1971;
M;Eugenio BARRIOS (ESP);03.11.1976;
M;Damion BARRY (TRI);03.03.1982;
M;Ralf BARTELS (GER);21.02.1978;
M;Daham Najim BASHIR (QAT);08.11.1979;
M;Ser-Od BAT-OCHIR (MGL);07.10.1981;
M;Joseph BATANGDON (CMR);29.07.1978;
M;Daniel BATMAN (AUS);20.03.1981;
M;Milos BATOVSKY (SVK);26.05.1979;
M;Florent BATTISTEL (MON);02.03.1982;
M;Sheldon BATTLE (USA);23.06.1983;
M;Francisco BAUTISTA (MEX);17.09.1972;
M;Vadim BAVIKIN (ISR);04.10.1970;
M;Amnaay Zebedayo BAYO (TAN);20.05.1976;
M;Getuli BAYO (TAN);1980;
M;James BECKFORD (JAM);09.01.1975;
M;Kenenisa BEKELE (ETH);13.06.1982;
M;Tariku BEKELE (ETH);21.01.1987;
M;Sadd BELHOUT (ALG);16.04.1975;
M;Kenta BELL (USA);16.03.1977;
M;Hicham BELLANI (MAR);15.09.1979;
M;Yury BELOV (BLR);20.03.1981;
M;Christian BELZ (SUI);11.09.1974;
M;Bengt BENGTSSON (SWE);04.09.1961;
M;Timothy BENJAMIN (GBR);02.05.1982;
M;Yassine BENSGHIR (MAR);03.01.1983;
M;Cristian BERDEJA (MEX);21.06.1981;
M;Antoni BERNADO (AND);09.12.1966;
M;Claston BERNARD (JAM);22.03.1979;
M;Yahya BERRABAH (MAR);13.10.1981;
M;Tim BERRETT (CAN);23.01.1965;
M;Yoandri BETANZOS (CUB);15.02.1982;
M;Andrea BETTINELLI (ITA);06.10.1978;
M;Kristof BEYENS (BEL);13.07.1983;
M;Michal BIENIEK (POL);17.05.1984;
M;Yuriy BILONOH (UKR);09.03.1974;
M;Asaf BIMRO (ISR);01.01.1969;
M;Wilfried BINGANGOYE (GAB);25.03.1985;
